Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,52,INTERESES DE DEPOSITOS,,,350.0,0.0
2018,52,INTERESES DE DEPOSITOS,520,INTERESES DE CUENTAS CORRIENTES,350.0,0.0
2018,46,DE ENTIDADES LOCALES (cap. 4),,,637274.46,556306.88
2018,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",637274.46,556306.88
2018,47,DE EMPRESAS PRIVADAS (cap. 4),,,3000.0,2971.3
2018,47,DE EMPRESAS PRIVADAS (cap. 4),470,PARA FESTEJOS (cap. 4),3000.0,2971.3
2018,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,495798.81,465975.69
2018,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),495798.81,465975.69
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,551982.12,562283.5
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),551982.12,562283.5
2018,29,OTROS IMPUESTOS INDIRECTOS,,,16200.0,18774.95
2018,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",15000.0,17481.47
2018,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),1200.0,1293.48
2018,39,OTROS INGRESOS,,,9250.0,7663.55
2018,39,OTROS INGRESOS,393,INTERESES DE DEMORA,1000.0,1261.2
2018,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,5000.0,6002.35
2018,39,OTROS INGRESOS,391,MULTAS,750.0,400.0
2018,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,1000.0,0.0
2018,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,1500.0,0.0
2018,77,DE EMPRESAS PRIVADAS (cap. 7),,,2212.24,2212.24
