Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,449954.92,340525.39
2018,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,449954.92,340525.39
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,15845.73,27707.51
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",8331.37,20268.7
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,3802.12,3949.56
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,3712.24,3489.25
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,500.0,65336.41
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,500.0,65336.41
2018,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,4500.0,58202.08
2018,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,4500.0,58202.08
2018,20,ARRENDAMIENTOS Y CANONES,,,7790.66,6610.63
2018,20,ARRENDAMIENTOS Y CANONES,209,CANONES,2500.0,1679.97
2018,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,1562.02,1202.02
2018,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,3728.64,3728.64
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,44800.0,40137.54
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,100.0,0.0
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,8000.0,8085.65
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",215,MOLIBILIARIO,500.0,28.49
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,3600.0,1314.61
