Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,24,FOMENTO DEL EMPLEO,,,5867.27,77050.2
2018,24,FOMENTO DEL EMPLEO,241X,FOMENTO DEL EMPLEO,5867.27,77050.2
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,173950.59,147537.4
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,135X,PROTECCIÓN CIVIL,3700.0,3686.06
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,130X,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,170250.59,143851.34
2018,01,DEUDA PÚBLICA,,,300.0,216.89
2018,01,DEUDA PÚBLICA,011X,DEUDA PÚBLICA,300.0,216.89
2018,15,VIVIENDA Y URBANISMO,,,644214.51,536027.23
2018,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,190764.21,192174.19
2018,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,432400.3,343853.04
2018,15,VIVIENDA Y URBANISMO,151X,"URBANISMO: PLANEAMIENTO, GESTIÓN, EJECUCIÓN Y DISCIPLINA URB",21050.0,0.0
2018,17,MEDIO AMBIENTE,,,12850.0,321.83
2018,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,12850.0,321.83
2018,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,1027.67,1000.0
2018,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,221X,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,1027.67,1000.0
2018,16,BIENESTAR COMUNITARIO,,,210758.36,188048.57
2018,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,96100.0,101830.68
2018,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,15000.0,15099.64
2018,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,29000.0,2497.08
2018,16,BIENESTAR COMUNITARIO,161X,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE,23658.36,23661.18
2018,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,47000.0,44959.99
2018,33,CULTURA,,,194259.8,238286.93
2018,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,32800.0,49591.59
2018,33,CULTURA,334X,PROMOCION CULTURAL,6346.0,6346.0
2018,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,103682.89,105145.71
2018,33,CULTURA,330X,ADMINISTRACIÓN GENERAL DE CULTURA,8400.0,7605.4
2018,33,CULTURA,337X,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,43030.91,69598.23
2018,32,EDUCACIÓN,,,117200.0,117734.41
2018,32,EDUCACIÓN,323X,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR,",117200.0,117734.41
2018,31,SANIDAD,,,14924.42,14574.85
